"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258187527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258187527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13544
"http://webisa.webdatacommons.org/prov/258187527","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258187527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258187527","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258187527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406704505"
"http://webisa.webdatacommons.org/prov/258187527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256996225"
"http://webisa.webdatacommons.org/prov/258187527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27727265"
"http://webisa.webdatacommons.org/prov/258187527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163428156"
"http://webisa.webdatacommons.org/prov/258187527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/258187527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
