"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282055785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282055785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100148
"http://webisa.webdatacommons.org/prov/282055785","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282055785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282055785","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282055785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370358808"
"http://webisa.webdatacommons.org/prov/282055785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16902871"
"http://webisa.webdatacommons.org/prov/282055785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285411044"
"http://webisa.webdatacommons.org/prov/282055785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/282055785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
