"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133765078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133765078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169078
"http://webisa.webdatacommons.org/prov/133765078","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133765078","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133765078","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133765078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116870310"
"http://webisa.webdatacommons.org/prov/133765078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191107954"
"http://webisa.webdatacommons.org/prov/133765078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20483664"
"http://webisa.webdatacommons.org/prov/133765078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261971708"
"http://webisa.webdatacommons.org/prov/133765078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133765078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133765078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
