"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58604162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446569
"http://webisa.webdatacommons.org/prov/58604162","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/58604162","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/58604162","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46726625"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3783991"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241532287"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150940820"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12589658"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260719215"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380065829"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260565877"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103839871"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47514910"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278408185"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133431783"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153118001"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129425002"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104013598"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151716180"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136587946"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129537301"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277112831"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277117377"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105041466"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277035387"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160066772"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317667836"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317511710"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317916644"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112941619"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317817534"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404855078"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141922248"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253844125"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434752240"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58604162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
