"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33796892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33796892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131976
"http://webisa.webdatacommons.org/prov/33796892","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/33796892","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33796892","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/33796892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357744872"
"http://webisa.webdatacommons.org/prov/33796892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28051341"
"http://webisa.webdatacommons.org/prov/33796892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96719574"
"http://webisa.webdatacommons.org/prov/33796892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205082771"
"http://webisa.webdatacommons.org/prov/33796892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71072171"
"http://webisa.webdatacommons.org/prov/33796892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45314687"
"http://webisa.webdatacommons.org/prov/33796892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205168763"
"http://webisa.webdatacommons.org/prov/33796892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425953303"
"http://webisa.webdatacommons.org/prov/33796892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270767685"
"http://webisa.webdatacommons.org/prov/33796892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/33796892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33796892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
