"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116296024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116296024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389168
"http://webisa.webdatacommons.org/prov/116296024","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/116296024","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/116296024","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/116296024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182909882"
"http://webisa.webdatacommons.org/prov/116296024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281432068"
"http://webisa.webdatacommons.org/prov/116296024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159295274"
"http://webisa.webdatacommons.org/prov/116296024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396153000"
"http://webisa.webdatacommons.org/prov/116296024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356757457"
"http://webisa.webdatacommons.org/prov/116296024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391411214"
"http://webisa.webdatacommons.org/prov/116296024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323727454"
"http://webisa.webdatacommons.org/prov/116296024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82049795"
"http://webisa.webdatacommons.org/prov/116296024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176835474"
"http://webisa.webdatacommons.org/prov/116296024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116296024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/116296024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116296024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/116296024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116296024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/116296024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/116296024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
