"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439014030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439014030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44682
"http://webisa.webdatacommons.org/prov/439014030","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439014030","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/439014030","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439014030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9557968"
"http://webisa.webdatacommons.org/prov/439014030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151470580"
"http://webisa.webdatacommons.org/prov/439014030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306799347"
"http://webisa.webdatacommons.org/prov/439014030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4582707"
"http://webisa.webdatacommons.org/prov/439014030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/439014030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/439014030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439014030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
