"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169322252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169322252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107814
"http://webisa.webdatacommons.org/prov/169322252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169322252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169322252","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169322252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366924289"
"http://webisa.webdatacommons.org/prov/169322252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117775083"
"http://webisa.webdatacommons.org/prov/169322252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114691871"
"http://webisa.webdatacommons.org/prov/169322252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233550419"
"http://webisa.webdatacommons.org/prov/169322252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169322252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169322252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
