"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341410169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341410169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234404
"http://webisa.webdatacommons.org/prov/341410169","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/341410169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341410169","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/341410169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138804114"
"http://webisa.webdatacommons.org/prov/341410169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422436934"
"http://webisa.webdatacommons.org/prov/341410169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110904551"
"http://webisa.webdatacommons.org/prov/341410169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22008314"
"http://webisa.webdatacommons.org/prov/341410169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394254455"
"http://webisa.webdatacommons.org/prov/341410169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360189580"
"http://webisa.webdatacommons.org/prov/341410169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341410169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
