"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67628184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67628184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184106
"http://webisa.webdatacommons.org/prov/67628184","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/67628184","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/67628184","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/67628184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231083764"
"http://webisa.webdatacommons.org/prov/67628184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307331076"
"http://webisa.webdatacommons.org/prov/67628184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171439479"
"http://webisa.webdatacommons.org/prov/67628184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188413770"
"http://webisa.webdatacommons.org/prov/67628184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110355469"
"http://webisa.webdatacommons.org/prov/67628184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/67628184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67628184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67628184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
