"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90034040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90034040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104565
"http://webisa.webdatacommons.org/prov/90034040","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90034040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90034040","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90034040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223238234"
"http://webisa.webdatacommons.org/prov/90034040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102041559"
"http://webisa.webdatacommons.org/prov/90034040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38621038"
"http://webisa.webdatacommons.org/prov/90034040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34711884"
"http://webisa.webdatacommons.org/prov/90034040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/90034040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
