"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63033990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63033990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43949
"http://webisa.webdatacommons.org/prov/63033990","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/63033990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63033990","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/63033990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163479786"
"http://webisa.webdatacommons.org/prov/63033990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265215326"
"http://webisa.webdatacommons.org/prov/63033990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74659880"
"http://webisa.webdatacommons.org/prov/63033990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63033990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
