"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100132145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100132145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653162
"http://webisa.webdatacommons.org/prov/100132145","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/100132145","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/100132145","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/100132145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270054290"
"http://webisa.webdatacommons.org/prov/100132145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313998730"
"http://webisa.webdatacommons.org/prov/100132145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196143813"
"http://webisa.webdatacommons.org/prov/100132145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246361172"
"http://webisa.webdatacommons.org/prov/100132145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186327096"
"http://webisa.webdatacommons.org/prov/100132145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18544235"
"http://webisa.webdatacommons.org/prov/100132145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149380074"
"http://webisa.webdatacommons.org/prov/100132145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318950294"
"http://webisa.webdatacommons.org/prov/100132145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452773428"
"http://webisa.webdatacommons.org/prov/100132145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119329554"
"http://webisa.webdatacommons.org/prov/100132145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119428883"
"http://webisa.webdatacommons.org/prov/100132145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366491356"
"http://webisa.webdatacommons.org/prov/100132145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119501358"
"http://webisa.webdatacommons.org/prov/100132145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85141813"
"http://webisa.webdatacommons.org/prov/100132145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128399893"
"http://webisa.webdatacommons.org/prov/100132145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241812120"
"http://webisa.webdatacommons.org/prov/100132145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147576166"
"http://webisa.webdatacommons.org/prov/100132145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25558592"
"http://webisa.webdatacommons.org/prov/100132145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195703449"
"http://webisa.webdatacommons.org/prov/100132145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416925735"
"http://webisa.webdatacommons.org/prov/100132145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116052061"
"http://webisa.webdatacommons.org/prov/100132145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119728728"
"http://webisa.webdatacommons.org/prov/100132145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100132145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100132145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100132145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
