"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123970306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123970306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131713
"http://webisa.webdatacommons.org/prov/123970306","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/123970306","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123970306","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/123970306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16564010"
"http://webisa.webdatacommons.org/prov/123970306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450728835"
"http://webisa.webdatacommons.org/prov/123970306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429645080"
"http://webisa.webdatacommons.org/prov/123970306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247105436"
"http://webisa.webdatacommons.org/prov/123970306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315801946"
"http://webisa.webdatacommons.org/prov/123970306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123970306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/123970306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/123970306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
