"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412032158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412032158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391144
"http://webisa.webdatacommons.org/prov/412032158","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/412032158","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/412032158","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/412032158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364231657"
"http://webisa.webdatacommons.org/prov/412032158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269364174"
"http://webisa.webdatacommons.org/prov/412032158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306049222"
"http://webisa.webdatacommons.org/prov/412032158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60433422"
"http://webisa.webdatacommons.org/prov/412032158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171864625"
"http://webisa.webdatacommons.org/prov/412032158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416903209"
"http://webisa.webdatacommons.org/prov/412032158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/412032158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412032158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412032158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
