"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34303013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34303013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111122
"http://webisa.webdatacommons.org/prov/34303013","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/34303013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34303013","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/34303013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417715824"
"http://webisa.webdatacommons.org/prov/34303013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347036022"
"http://webisa.webdatacommons.org/prov/34303013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29916406"
"http://webisa.webdatacommons.org/prov/34303013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243364400"
"http://webisa.webdatacommons.org/prov/34303013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103504368"
"http://webisa.webdatacommons.org/prov/34303013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285497972"
"http://webisa.webdatacommons.org/prov/34303013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285528019"
"http://webisa.webdatacommons.org/prov/34303013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424729118"
"http://webisa.webdatacommons.org/prov/34303013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34303013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
