"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199046655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199046655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381611
"http://webisa.webdatacommons.org/prov/199046655","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/199046655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199046655","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199046655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68360577"
"http://webisa.webdatacommons.org/prov/199046655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94101075"
"http://webisa.webdatacommons.org/prov/199046655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95037717"
"http://webisa.webdatacommons.org/prov/199046655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127186812"
"http://webisa.webdatacommons.org/prov/199046655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310464909"
"http://webisa.webdatacommons.org/prov/199046655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154878040"
"http://webisa.webdatacommons.org/prov/199046655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167103869"
"http://webisa.webdatacommons.org/prov/199046655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397550916"
"http://webisa.webdatacommons.org/prov/199046655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199046655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
