"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452276709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452276709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12647
"http://webisa.webdatacommons.org/prov/452276709","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/452276709","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452276709","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/452276709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438481918"
"http://webisa.webdatacommons.org/prov/452276709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433300591"
"http://webisa.webdatacommons.org/prov/452276709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409231264"
"http://webisa.webdatacommons.org/prov/452276709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/452276709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
