"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126146635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126146635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269276
"http://webisa.webdatacommons.org/prov/126146635","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126146635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126146635","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126146635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235919197"
"http://webisa.webdatacommons.org/prov/126146635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364987005"
"http://webisa.webdatacommons.org/prov/126146635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98992225"
"http://webisa.webdatacommons.org/prov/126146635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336803913"
"http://webisa.webdatacommons.org/prov/126146635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126146635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
