"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209574104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209574104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340813
"http://webisa.webdatacommons.org/prov/209574104","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/209574104","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/209574104","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/209574104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342630682"
"http://webisa.webdatacommons.org/prov/209574104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215497747"
"http://webisa.webdatacommons.org/prov/209574104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329140150"
"http://webisa.webdatacommons.org/prov/209574104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231963203"
"http://webisa.webdatacommons.org/prov/209574104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167977432"
"http://webisa.webdatacommons.org/prov/209574104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11601831"
"http://webisa.webdatacommons.org/prov/209574104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270108839"
"http://webisa.webdatacommons.org/prov/209574104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79708477"
"http://webisa.webdatacommons.org/prov/209574104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348070066"
"http://webisa.webdatacommons.org/prov/209574104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19869534"
"http://webisa.webdatacommons.org/prov/209574104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419439390"
"http://webisa.webdatacommons.org/prov/209574104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212096153"
"http://webisa.webdatacommons.org/prov/209574104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209574104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209574104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/209574104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209574104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
