"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462475550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462475550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.07995
"http://webisa.webdatacommons.org/prov/462475550","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462475550","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462475550","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462475550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335045746"
"http://webisa.webdatacommons.org/prov/462475550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213913976"
"http://webisa.webdatacommons.org/prov/462475550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115314016"
"http://webisa.webdatacommons.org/prov/462475550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/462475550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/462475550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
