"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510455609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510455609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441599
"http://webisa.webdatacommons.org/prov/510455609","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/510455609","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/510455609","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/510455609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256519443"
"http://webisa.webdatacommons.org/prov/510455609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112094621"
"http://webisa.webdatacommons.org/prov/510455609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96262262"
"http://webisa.webdatacommons.org/prov/510455609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238009324"
"http://webisa.webdatacommons.org/prov/510455609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112025205"
"http://webisa.webdatacommons.org/prov/510455609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453988927"
"http://webisa.webdatacommons.org/prov/510455609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306134227"
"http://webisa.webdatacommons.org/prov/510455609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454015821"
"http://webisa.webdatacommons.org/prov/510455609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62652561"
"http://webisa.webdatacommons.org/prov/510455609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198522165"
"http://webisa.webdatacommons.org/prov/510455609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384203134"
"http://webisa.webdatacommons.org/prov/510455609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237867872"
"http://webisa.webdatacommons.org/prov/510455609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78329461"
"http://webisa.webdatacommons.org/prov/510455609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/510455609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/510455609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510455609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510455609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
