"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264970100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264970100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435047
"http://webisa.webdatacommons.org/prov/264970100","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/264970100","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264970100","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264970100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16102809"
"http://webisa.webdatacommons.org/prov/264970100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4734056"
"http://webisa.webdatacommons.org/prov/264970100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68547952"
"http://webisa.webdatacommons.org/prov/264970100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/264970100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
