"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370237828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370237828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275529
"http://webisa.webdatacommons.org/prov/370237828","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/370237828","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370237828","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/370237828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387348288"
"http://webisa.webdatacommons.org/prov/370237828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88975744"
"http://webisa.webdatacommons.org/prov/370237828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370228014"
"http://webisa.webdatacommons.org/prov/370237828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18524418"
"http://webisa.webdatacommons.org/prov/370237828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448890155"
"http://webisa.webdatacommons.org/prov/370237828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342391585"
"http://webisa.webdatacommons.org/prov/370237828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370237828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370237828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
