"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52539501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52539501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217219
"http://webisa.webdatacommons.org/prov/52539501","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/52539501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52539501","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/52539501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29981117"
"http://webisa.webdatacommons.org/prov/52539501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122925762"
"http://webisa.webdatacommons.org/prov/52539501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34680292"
"http://webisa.webdatacommons.org/prov/52539501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175103853"
"http://webisa.webdatacommons.org/prov/52539501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148832220"
"http://webisa.webdatacommons.org/prov/52539501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314532771"
"http://webisa.webdatacommons.org/prov/52539501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108198723"
"http://webisa.webdatacommons.org/prov/52539501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191978260"
"http://webisa.webdatacommons.org/prov/52539501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416575927"
"http://webisa.webdatacommons.org/prov/52539501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66535506"
"http://webisa.webdatacommons.org/prov/52539501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89171113"
"http://webisa.webdatacommons.org/prov/52539501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429752049"
"http://webisa.webdatacommons.org/prov/52539501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240804061"
"http://webisa.webdatacommons.org/prov/52539501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443385921"
"http://webisa.webdatacommons.org/prov/52539501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52539501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
