"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197881296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197881296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163271
"http://webisa.webdatacommons.org/prov/197881296","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/197881296","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197881296","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/197881296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336378098"
"http://webisa.webdatacommons.org/prov/197881296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56755974"
"http://webisa.webdatacommons.org/prov/197881296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102229800"
"http://webisa.webdatacommons.org/prov/197881296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167277339"
"http://webisa.webdatacommons.org/prov/197881296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159846405"
"http://webisa.webdatacommons.org/prov/197881296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281460718"
"http://webisa.webdatacommons.org/prov/197881296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297355248"
"http://webisa.webdatacommons.org/prov/197881296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88787446"
"http://webisa.webdatacommons.org/prov/197881296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335253431"
"http://webisa.webdatacommons.org/prov/197881296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451686335"
"http://webisa.webdatacommons.org/prov/197881296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451719524"
"http://webisa.webdatacommons.org/prov/197881296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/197881296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197881296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197881296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
