"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200557055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200557055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229231
"http://webisa.webdatacommons.org/prov/200557055","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200557055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200557055","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200557055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9053673"
"http://webisa.webdatacommons.org/prov/200557055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385023782"
"http://webisa.webdatacommons.org/prov/200557055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24856986"
"http://webisa.webdatacommons.org/prov/200557055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79347407"
"http://webisa.webdatacommons.org/prov/200557055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200557055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
