"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314185096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313538
"http://webisa.webdatacommons.org/prov/314185096","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/314185096","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/314185096","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84272958"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159693528"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89619021"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446746024"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322295414"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308564025"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393565776"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12114641"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84376589"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448543984"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308578090"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308618696"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308629362"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163571528"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308785932"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199546400"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51097209"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308806591"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12151062"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405783567"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225223797"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308773134"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225317401"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225291124"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12233800"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178167311"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300704639"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301037589"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81976524"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138309208"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396676075"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274730481"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197391780"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406678193"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64437190"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158082876"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182537861"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370899160"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165244669"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308449938"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165091780"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/314185096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
