"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39402283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39402283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134489
"http://webisa.webdatacommons.org/prov/39402283","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/39402283","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/39402283","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/39402283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276399998"
"http://webisa.webdatacommons.org/prov/39402283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446974321"
"http://webisa.webdatacommons.org/prov/39402283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215115071"
"http://webisa.webdatacommons.org/prov/39402283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181014851"
"http://webisa.webdatacommons.org/prov/39402283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242550434"
"http://webisa.webdatacommons.org/prov/39402283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98896894"
"http://webisa.webdatacommons.org/prov/39402283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331032602"
"http://webisa.webdatacommons.org/prov/39402283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2826760"
"http://webisa.webdatacommons.org/prov/39402283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124261681"
"http://webisa.webdatacommons.org/prov/39402283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188231075"
"http://webisa.webdatacommons.org/prov/39402283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268356565"
"http://webisa.webdatacommons.org/prov/39402283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8349542"
"http://webisa.webdatacommons.org/prov/39402283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120783016"
"http://webisa.webdatacommons.org/prov/39402283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373096726"
"http://webisa.webdatacommons.org/prov/39402283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39402283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39402283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/39402283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/39402283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/39402283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
