"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259392765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259392765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198998
"http://webisa.webdatacommons.org/prov/259392765","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259392765","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259392765","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/259392765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411509103"
"http://webisa.webdatacommons.org/prov/259392765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74878594"
"http://webisa.webdatacommons.org/prov/259392765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256756872"
"http://webisa.webdatacommons.org/prov/259392765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/259392765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
