"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413076552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413076552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31827
"http://webisa.webdatacommons.org/prov/413076552","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/413076552","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/413076552","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/413076552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364017236"
"http://webisa.webdatacommons.org/prov/413076552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214748058"
"http://webisa.webdatacommons.org/prov/413076552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397170671"
"http://webisa.webdatacommons.org/prov/413076552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179105769"
"http://webisa.webdatacommons.org/prov/413076552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11931124"
"http://webisa.webdatacommons.org/prov/413076552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391003341"
"http://webisa.webdatacommons.org/prov/413076552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426595243"
"http://webisa.webdatacommons.org/prov/413076552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252124111"
"http://webisa.webdatacommons.org/prov/413076552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391089742"
"http://webisa.webdatacommons.org/prov/413076552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208532107"
"http://webisa.webdatacommons.org/prov/413076552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269041743"
"http://webisa.webdatacommons.org/prov/413076552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416868703"
"http://webisa.webdatacommons.org/prov/413076552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136911996"
"http://webisa.webdatacommons.org/prov/413076552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136893438"
"http://webisa.webdatacommons.org/prov/413076552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1824165"
"http://webisa.webdatacommons.org/prov/413076552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432704652"
"http://webisa.webdatacommons.org/prov/413076552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413076552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413076552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/413076552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
