"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372711102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372711102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194004
"http://webisa.webdatacommons.org/prov/372711102","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/372711102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372711102","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/372711102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184566689"
"http://webisa.webdatacommons.org/prov/372711102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23095398"
"http://webisa.webdatacommons.org/prov/372711102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346314634"
"http://webisa.webdatacommons.org/prov/372711102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346722019"
"http://webisa.webdatacommons.org/prov/372711102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110066484"
"http://webisa.webdatacommons.org/prov/372711102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396786207"
"http://webisa.webdatacommons.org/prov/372711102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225195042"
"http://webisa.webdatacommons.org/prov/372711102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396794746"
"http://webisa.webdatacommons.org/prov/372711102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276050012"
"http://webisa.webdatacommons.org/prov/372711102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346284595"
"http://webisa.webdatacommons.org/prov/372711102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195608587"
"http://webisa.webdatacommons.org/prov/372711102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208649466"
"http://webisa.webdatacommons.org/prov/372711102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137135123"
"http://webisa.webdatacommons.org/prov/372711102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436011297"
"http://webisa.webdatacommons.org/prov/372711102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368695783"
"http://webisa.webdatacommons.org/prov/372711102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177043140"
"http://webisa.webdatacommons.org/prov/372711102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131674137"
"http://webisa.webdatacommons.org/prov/372711102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48735836"
"http://webisa.webdatacommons.org/prov/372711102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435366347"
"http://webisa.webdatacommons.org/prov/372711102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100321639"
"http://webisa.webdatacommons.org/prov/372711102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345850943"
"http://webisa.webdatacommons.org/prov/372711102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46004333"
"http://webisa.webdatacommons.org/prov/372711102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225088448"
"http://webisa.webdatacommons.org/prov/372711102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372711102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
