"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414330075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414330075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.086136
"http://webisa.webdatacommons.org/prov/414330075","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/414330075","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/414330075","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/414330075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225451460"
"http://webisa.webdatacommons.org/prov/414330075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421993798"
"http://webisa.webdatacommons.org/prov/414330075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117614370"
"http://webisa.webdatacommons.org/prov/414330075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435231811"
"http://webisa.webdatacommons.org/prov/414330075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27922139"
"http://webisa.webdatacommons.org/prov/414330075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225672030"
"http://webisa.webdatacommons.org/prov/414330075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364752999"
"http://webisa.webdatacommons.org/prov/414330075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24065524"
"http://webisa.webdatacommons.org/prov/414330075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313484567"
"http://webisa.webdatacommons.org/prov/414330075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183153297"
"http://webisa.webdatacommons.org/prov/414330075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53173122"
"http://webisa.webdatacommons.org/prov/414330075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451320672"
"http://webisa.webdatacommons.org/prov/414330075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443655163"
"http://webisa.webdatacommons.org/prov/414330075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266392290"
"http://webisa.webdatacommons.org/prov/414330075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118124947"
"http://webisa.webdatacommons.org/prov/414330075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35256667"
"http://webisa.webdatacommons.org/prov/414330075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385881846"
"http://webisa.webdatacommons.org/prov/414330075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313971973"
"http://webisa.webdatacommons.org/prov/414330075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118244918"
"http://webisa.webdatacommons.org/prov/414330075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268257837"
"http://webisa.webdatacommons.org/prov/414330075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/414330075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/414330075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/414330075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/414330075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414330075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414330075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
