"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335524666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335524666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214955
"http://webisa.webdatacommons.org/prov/335524666","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335524666","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335524666","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335524666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242464726"
"http://webisa.webdatacommons.org/prov/335524666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126189072"
"http://webisa.webdatacommons.org/prov/335524666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147984830"
"http://webisa.webdatacommons.org/prov/335524666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248535462"
"http://webisa.webdatacommons.org/prov/335524666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335524666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335524666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/335524666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
