"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236025216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236025216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324763
"http://webisa.webdatacommons.org/prov/236025216","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/236025216","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236025216","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/236025216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332585392"
"http://webisa.webdatacommons.org/prov/236025216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135879825"
"http://webisa.webdatacommons.org/prov/236025216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420392933"
"http://webisa.webdatacommons.org/prov/236025216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312695970"
"http://webisa.webdatacommons.org/prov/236025216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420754912"
"http://webisa.webdatacommons.org/prov/236025216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236025216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236025216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
