"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466771909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466771909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28971
"http://webisa.webdatacommons.org/prov/466771909","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/466771909","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/466771909","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466771909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378596918"
"http://webisa.webdatacommons.org/prov/466771909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313475985"
"http://webisa.webdatacommons.org/prov/466771909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389111014"
"http://webisa.webdatacommons.org/prov/466771909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454287643"
"http://webisa.webdatacommons.org/prov/466771909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89695076"
"http://webisa.webdatacommons.org/prov/466771909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/466771909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466771909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/466771909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
