"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448192129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448192129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430785
"http://webisa.webdatacommons.org/prov/448192129","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/448192129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448192129","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/448192129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429504658"
"http://webisa.webdatacommons.org/prov/448192129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203552944"
"http://webisa.webdatacommons.org/prov/448192129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147172254"
"http://webisa.webdatacommons.org/prov/448192129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408510742"
"http://webisa.webdatacommons.org/prov/448192129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408419979"
"http://webisa.webdatacommons.org/prov/448192129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268880894"
"http://webisa.webdatacommons.org/prov/448192129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5338754"
"http://webisa.webdatacommons.org/prov/448192129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394454972"
"http://webisa.webdatacommons.org/prov/448192129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448192129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
