"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448521995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448521995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304296
"http://webisa.webdatacommons.org/prov/448521995","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/448521995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448521995","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/448521995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160734917"
"http://webisa.webdatacommons.org/prov/448521995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195027200"
"http://webisa.webdatacommons.org/prov/448521995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280819775"
"http://webisa.webdatacommons.org/prov/448521995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24849093"
"http://webisa.webdatacommons.org/prov/448521995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176073017"
"http://webisa.webdatacommons.org/prov/448521995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277052961"
"http://webisa.webdatacommons.org/prov/448521995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448521995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
