"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168943879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168943879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372484
"http://webisa.webdatacommons.org/prov/168943879","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/168943879","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168943879","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168943879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86446379"
"http://webisa.webdatacommons.org/prov/168943879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234407053"
"http://webisa.webdatacommons.org/prov/168943879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66019289"
"http://webisa.webdatacommons.org/prov/168943879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118400272"
"http://webisa.webdatacommons.org/prov/168943879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13798408"
"http://webisa.webdatacommons.org/prov/168943879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272638872"
"http://webisa.webdatacommons.org/prov/168943879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168943879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168943879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
