"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100595085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100595085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154939
"http://webisa.webdatacommons.org/prov/100595085","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/100595085","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/100595085","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/100595085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274960298"
"http://webisa.webdatacommons.org/prov/100595085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310395354"
"http://webisa.webdatacommons.org/prov/100595085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237953070"
"http://webisa.webdatacommons.org/prov/100595085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254568321"
"http://webisa.webdatacommons.org/prov/100595085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35153842"
"http://webisa.webdatacommons.org/prov/100595085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114458522"
"http://webisa.webdatacommons.org/prov/100595085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209104217"
"http://webisa.webdatacommons.org/prov/100595085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204484284"
"http://webisa.webdatacommons.org/prov/100595085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160516049"
"http://webisa.webdatacommons.org/prov/100595085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188090296"
"http://webisa.webdatacommons.org/prov/100595085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281165262"
"http://webisa.webdatacommons.org/prov/100595085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361720220"
"http://webisa.webdatacommons.org/prov/100595085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175345335"
"http://webisa.webdatacommons.org/prov/100595085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278295562"
"http://webisa.webdatacommons.org/prov/100595085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325867912"
"http://webisa.webdatacommons.org/prov/100595085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22939697"
"http://webisa.webdatacommons.org/prov/100595085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/100595085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100595085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100595085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100595085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100595085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/100595085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
