"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108632044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108632044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106729
"http://webisa.webdatacommons.org/prov/108632044","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/108632044","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/108632044","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/108632044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247776532"
"http://webisa.webdatacommons.org/prov/108632044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90943862"
"http://webisa.webdatacommons.org/prov/108632044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93927998"
"http://webisa.webdatacommons.org/prov/108632044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433114086"
"http://webisa.webdatacommons.org/prov/108632044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381549988"
"http://webisa.webdatacommons.org/prov/108632044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455483969"
"http://webisa.webdatacommons.org/prov/108632044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61189064"
"http://webisa.webdatacommons.org/prov/108632044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434486836"
"http://webisa.webdatacommons.org/prov/108632044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152909944"
"http://webisa.webdatacommons.org/prov/108632044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196745218"
"http://webisa.webdatacommons.org/prov/108632044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437425054"
"http://webisa.webdatacommons.org/prov/108632044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334285941"
"http://webisa.webdatacommons.org/prov/108632044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111638694"
"http://webisa.webdatacommons.org/prov/108632044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58024653"
"http://webisa.webdatacommons.org/prov/108632044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/108632044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/108632044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/108632044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/108632044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/108632044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108632044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108632044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
