"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99271099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99271099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216272
"http://webisa.webdatacommons.org/prov/99271099","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/99271099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99271099","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/99271099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156610876"
"http://webisa.webdatacommons.org/prov/99271099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399120147"
"http://webisa.webdatacommons.org/prov/99271099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399286819"
"http://webisa.webdatacommons.org/prov/99271099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99271099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
