"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5876786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5876786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195109
"http://webisa.webdatacommons.org/prov/5876786","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/5876786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5876786","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5876786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103880810"
"http://webisa.webdatacommons.org/prov/5876786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138005466"
"http://webisa.webdatacommons.org/prov/5876786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173775558"
"http://webisa.webdatacommons.org/prov/5876786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281957884"
"http://webisa.webdatacommons.org/prov/5876786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72540785"
"http://webisa.webdatacommons.org/prov/5876786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/5876786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
