"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34232258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524951
"http://webisa.webdatacommons.org/prov/34232258","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/34232258","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/34232258","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151319094"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420381380"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448931145"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35503042"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412650578"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437112431"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55751129"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349534847"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103785659"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35450344"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81594991"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379411384"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428491032"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35421857"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48296621"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94960563"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297771508"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403212911"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165773078"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55273785"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241326658"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94803395"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94409615"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49733743"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347666505"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84726947"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426077653"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347514577"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414348341"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147437785"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11584886"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105152522"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257777227"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426166569"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47763441"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47778206"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366102261"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455016724"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257435317"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147129081"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234382592"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35523920"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421683036"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433724375"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55927181"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78117615"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378290038"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55946958"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421873751"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363371913"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421891047"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397197268"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363759394"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421299631"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396672961"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17066230"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396713440"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320136346"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331957371"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363559567"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454085569"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453272275"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426607247"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261492349"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426417349"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300379022"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408615714"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283324213"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448032206"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106962351"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257844915"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106798295"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258014334"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399143409"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106825667"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456679290"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258307706"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172713955"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147552252"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147794397"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422616551"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123764182"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78277760"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84160346"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296133813"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137325864"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223544718"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107534403"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433991908"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122737638"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34232258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
