"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380689930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380689930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592813
"http://webisa.webdatacommons.org/prov/380689930","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/380689930","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/380689930","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/380689930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262984012"
"http://webisa.webdatacommons.org/prov/380689930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441756169"
"http://webisa.webdatacommons.org/prov/380689930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175200522"
"http://webisa.webdatacommons.org/prov/380689930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279055512"
"http://webisa.webdatacommons.org/prov/380689930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157046632"
"http://webisa.webdatacommons.org/prov/380689930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183831811"
"http://webisa.webdatacommons.org/prov/380689930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27415221"
"http://webisa.webdatacommons.org/prov/380689930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138722240"
"http://webisa.webdatacommons.org/prov/380689930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257727145"
"http://webisa.webdatacommons.org/prov/380689930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69913146"
"http://webisa.webdatacommons.org/prov/380689930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/380689930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380689930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/380689930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
