"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265662956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265662956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282999
"http://webisa.webdatacommons.org/prov/265662956","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/265662956","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265662956","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/265662956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96716396"
"http://webisa.webdatacommons.org/prov/265662956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2543024"
"http://webisa.webdatacommons.org/prov/265662956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132289448"
"http://webisa.webdatacommons.org/prov/265662956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85183226"
"http://webisa.webdatacommons.org/prov/265662956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265662956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265662956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
