"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225191245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225191245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170452
"http://webisa.webdatacommons.org/prov/225191245","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225191245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225191245","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225191245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88305738"
"http://webisa.webdatacommons.org/prov/225191245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91142318"
"http://webisa.webdatacommons.org/prov/225191245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316371489"
"http://webisa.webdatacommons.org/prov/225191245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89270771"
"http://webisa.webdatacommons.org/prov/225191245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/225191245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225191245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
