"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491296466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250607
"http://webisa.webdatacommons.org/prov/491296466","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/491296466","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/491296466","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71405249"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127525533"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252001277"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425767265"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209565967"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376291201"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314726781"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138738670"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13612065"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56259622"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314805276"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401337015"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337271033"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449714046"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401818742"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65436790"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358576304"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52605951"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198986146"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30302884"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320405161"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52956853"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413179182"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252886229"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192348246"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282388672"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389791991"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278156032"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266877764"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190084940"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173480592"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435745973"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455028290"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193367056"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174251899"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407063584"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357551728"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180057091"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407373162"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262209790"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436817980"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371893389"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170251321"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47242680"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357717826"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100405225"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100427615"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166146017"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234324378"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395343591"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100956888"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368008604"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262454625"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67302583"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208240385"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145623992"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67344349"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358414569"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250994928"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368139614"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67467693"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440922146"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158035972"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276525408"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388265707"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332996317"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39142538"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15617925"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67888712"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355679644"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376060759"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264220360"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280721009"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127445535"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224003705"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/491296466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
