"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471629942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471629942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0932855
"http://webisa.webdatacommons.org/prov/471629942","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/471629942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471629942","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/471629942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268250770"
"http://webisa.webdatacommons.org/prov/471629942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454931554"
"http://webisa.webdatacommons.org/prov/471629942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185161555"
"http://webisa.webdatacommons.org/prov/471629942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/471629942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
