"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456250626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456250626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422966
"http://webisa.webdatacommons.org/prov/456250626","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/456250626","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456250626","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/456250626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441510816"
"http://webisa.webdatacommons.org/prov/456250626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353862383"
"http://webisa.webdatacommons.org/prov/456250626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353946517"
"http://webisa.webdatacommons.org/prov/456250626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353950450"
"http://webisa.webdatacommons.org/prov/456250626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354011615"
"http://webisa.webdatacommons.org/prov/456250626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354093390"
"http://webisa.webdatacommons.org/prov/456250626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354119422"
"http://webisa.webdatacommons.org/prov/456250626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354124258"
"http://webisa.webdatacommons.org/prov/456250626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155911801"
"http://webisa.webdatacommons.org/prov/456250626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419357353"
"http://webisa.webdatacommons.org/prov/456250626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105011113"
"http://webisa.webdatacommons.org/prov/456250626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419505866"
"http://webisa.webdatacommons.org/prov/456250626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456250626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/456250626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
