"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129753811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129753811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112039
"http://webisa.webdatacommons.org/prov/129753811","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129753811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129753811","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129753811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102976034"
"http://webisa.webdatacommons.org/prov/129753811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91002097"
"http://webisa.webdatacommons.org/prov/129753811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434433399"
"http://webisa.webdatacommons.org/prov/129753811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112289170"
"http://webisa.webdatacommons.org/prov/129753811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295419321"
"http://webisa.webdatacommons.org/prov/129753811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/129753811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
