"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159193070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159193070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129509
"http://webisa.webdatacommons.org/prov/159193070","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159193070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159193070","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159193070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299038905"
"http://webisa.webdatacommons.org/prov/159193070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400590297"
"http://webisa.webdatacommons.org/prov/159193070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444233963"
"http://webisa.webdatacommons.org/prov/159193070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/159193070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
