"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39048778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39048778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.825067
"http://webisa.webdatacommons.org/prov/39048778","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/39048778","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/39048778","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/39048778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134480688"
"http://webisa.webdatacommons.org/prov/39048778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261861941"
"http://webisa.webdatacommons.org/prov/39048778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320574081"
"http://webisa.webdatacommons.org/prov/39048778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176616754"
"http://webisa.webdatacommons.org/prov/39048778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324875597"
"http://webisa.webdatacommons.org/prov/39048778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246268252"
"http://webisa.webdatacommons.org/prov/39048778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192256264"
"http://webisa.webdatacommons.org/prov/39048778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415481932"
"http://webisa.webdatacommons.org/prov/39048778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399666657"
"http://webisa.webdatacommons.org/prov/39048778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432901264"
"http://webisa.webdatacommons.org/prov/39048778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290941620"
"http://webisa.webdatacommons.org/prov/39048778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400464891"
"http://webisa.webdatacommons.org/prov/39048778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316643139"
"http://webisa.webdatacommons.org/prov/39048778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39048778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39048778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/39048778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/39048778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39048778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
