"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334165292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334165292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242843
"http://webisa.webdatacommons.org/prov/334165292","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/334165292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334165292","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/334165292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72195893"
"http://webisa.webdatacommons.org/prov/334165292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262817914"
"http://webisa.webdatacommons.org/prov/334165292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148924111"
"http://webisa.webdatacommons.org/prov/334165292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229215766"
"http://webisa.webdatacommons.org/prov/334165292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336149314"
"http://webisa.webdatacommons.org/prov/334165292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375010946"
"http://webisa.webdatacommons.org/prov/334165292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242147335"
"http://webisa.webdatacommons.org/prov/334165292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324609402"
"http://webisa.webdatacommons.org/prov/334165292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334165292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
