"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237022233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237022233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0599519
"http://webisa.webdatacommons.org/prov/237022233","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/237022233","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/237022233","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/237022233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312328714"
"http://webisa.webdatacommons.org/prov/237022233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115150288"
"http://webisa.webdatacommons.org/prov/237022233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281728737"
"http://webisa.webdatacommons.org/prov/237022233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341119580"
"http://webisa.webdatacommons.org/prov/237022233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224330155"
"http://webisa.webdatacommons.org/prov/237022233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/237022233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/237022233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/237022233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
