"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58332227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58332227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.645756
"http://webisa.webdatacommons.org/prov/58332227","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/58332227","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/58332227","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/58332227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84437215"
"http://webisa.webdatacommons.org/prov/58332227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447339188"
"http://webisa.webdatacommons.org/prov/58332227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124023722"
"http://webisa.webdatacommons.org/prov/58332227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254841785"
"http://webisa.webdatacommons.org/prov/58332227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46206665"
"http://webisa.webdatacommons.org/prov/58332227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175224905"
"http://webisa.webdatacommons.org/prov/58332227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411994177"
"http://webisa.webdatacommons.org/prov/58332227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242293790"
"http://webisa.webdatacommons.org/prov/58332227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/58332227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58332227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58332227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
