"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475588130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475588130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.766454
"http://webisa.webdatacommons.org/prov/475588130","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475588130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475588130","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475588130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141155307"
"http://webisa.webdatacommons.org/prov/475588130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161004433"
"http://webisa.webdatacommons.org/prov/475588130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432655364"
"http://webisa.webdatacommons.org/prov/475588130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189346500"
"http://webisa.webdatacommons.org/prov/475588130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475588130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
