"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57793855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57793855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226913
"http://webisa.webdatacommons.org/prov/57793855","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57793855","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57793855","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57793855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381798123"
"http://webisa.webdatacommons.org/prov/57793855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149969019"
"http://webisa.webdatacommons.org/prov/57793855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424535982"
"http://webisa.webdatacommons.org/prov/57793855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/57793855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
