"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30213464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30213464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240011
"http://webisa.webdatacommons.org/prov/30213464","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/30213464","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30213464","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/30213464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224462321"
"http://webisa.webdatacommons.org/prov/30213464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108099528"
"http://webisa.webdatacommons.org/prov/30213464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105986648"
"http://webisa.webdatacommons.org/prov/30213464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30213464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
