"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424373582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424373582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207581
"http://webisa.webdatacommons.org/prov/424373582","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/424373582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424373582","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/424373582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183354032"
"http://webisa.webdatacommons.org/prov/424373582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120909068"
"http://webisa.webdatacommons.org/prov/424373582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89528396"
"http://webisa.webdatacommons.org/prov/424373582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/424373582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
