"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9647301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9647301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220493
"http://webisa.webdatacommons.org/prov/9647301","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/9647301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9647301","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9647301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290010420"
"http://webisa.webdatacommons.org/prov/9647301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446493363"
"http://webisa.webdatacommons.org/prov/9647301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261617297"
"http://webisa.webdatacommons.org/prov/9647301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/9647301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
