"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478108428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414334
"http://webisa.webdatacommons.org/prov/478108428","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/478108428","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/478108428","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9320283"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447885371"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36156752"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447842144"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90147210"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9443870"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54154159"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149164192"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54114811"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430359459"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447961135"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417715033"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152601124"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180565389"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417447421"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420143718"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20192593"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355321943"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243031279"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91149138"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324370021"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235717809"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314549956"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266544205"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410225176"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357908519"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205687459"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478108428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
