"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334149946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334149946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231771
"http://webisa.webdatacommons.org/prov/334149946","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/334149946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334149946","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/334149946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77412445"
"http://webisa.webdatacommons.org/prov/334149946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289895585"
"http://webisa.webdatacommons.org/prov/334149946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153152185"
"http://webisa.webdatacommons.org/prov/334149946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285148445"
"http://webisa.webdatacommons.org/prov/334149946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7006542"
"http://webisa.webdatacommons.org/prov/334149946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334149946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
