"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81781613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81781613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458251
"http://webisa.webdatacommons.org/prov/81781613","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81781613","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81781613","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81781613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248632512"
"http://webisa.webdatacommons.org/prov/81781613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47861077"
"http://webisa.webdatacommons.org/prov/81781613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349553783"
"http://webisa.webdatacommons.org/prov/81781613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2966148"
"http://webisa.webdatacommons.org/prov/81781613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/81781613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81781613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
